	sample1	sample2	sample3	sample4	sample9	sample10	sample11	sample12	sample13	sample14	sample15	sample16
PG 16:0_18:1	27554	28108	12900	22449.5	39517	32801	37592	45406.5	0	0	0	0
PG 16:0_18:2	7848.5	7874.5	4369	10829	73492	74506.5	80553	77933.5	251568	320581.5	248145	297919.5
PG 16:0_18:3	2113.5	2221.5	1452	2338	86364.5	84925.5	108852.5	123926.5	68898.75	81765.75	53317.5	91473.75
PG 16:0_20:2	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:1_16:1	0	0	0	0	1054.5	1316	1142	1212.5	0	0	0	0
PG 16:1_18:1	11527.5	11975	7681	19350.5	7440	5057	6596	8685.5	0	0	0	0
PG 16:1_18:2	79367.5	83663	72174.5	97583	41568	36873	37004	43713.5	13889.25	20260.5	12192	46548.75
PG 16:1_18:3	61524	64676.5	75181.5	62866.5	173116.5	174864.5	177348	189603.5	22596	40409.25	22894.5	77204.25
PG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:2_16:0	0	0	0	0	0	0	0	0	1788	2126.25	1752	1228.5
PG 16:2_16:2	0	0	0	0	570.5	834.5	607	664	0	0	0	0
PG 16:2_18:2	0	0	0	0	1548	1673	1617	1785.5	0	0	0	0
PG 16:2_18:3	0	0	0	0	3240	3749.5	466	3972	0	0	0	0
PG 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:2_21:4	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:3_16:0	0	0	0	0	0	0	0	0	1557	1233.75	1261.5	829.5
PG 17:1_16:1	0	0	0	0	915	849	818.5	1087	0	0	0	0
PG 18:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PG 18:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PG 18:1_20:2	0	0	0	0	26636	19444.5	27051	31924.5	0	0	0	0
PG 18:1_20:3	0	0	0	0	0	0	0	0	0	0	0	0
PG 18:4_20:1	0	0	0	0	0	0	0	0	0	0	0	0
PG 20:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PG 20:5_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PI 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PI 14:0_22:4	0	0	0	0	0	0	0	0	0	0	0	0
PI 14:1_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:0_18:1	56570.5	62173.5	55731.5	68428.5	4121.5	3528	6785	8287.5	32439.75	35286	25272	36328.5
PI 16:0_18:2	0	0	0	0	9941.5	9003.5	15114	18357	86511.75	108727.5	76677.75	86820.75
PI 16:0_18:3	0	0	0	0	5826	5470	8354	9242.5	55315.5	80321.25	49673.25	71776.5
PI 16:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:1_18:2	9853.5	7743	8627	8141.5	0	0	0	0	0	0	0	0
PI 16:1_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PI 16:2_16:0	0	0	0	0	2621	2339	4082.5	4361	6932.25	7998.75	6215.25	6336
PI 16:2_18:0	2847.5	2642.5	2001	2933	0	0	0	0	0	0	0	0
PI 16:3_16:0	0	0	0	0	5015.5	5208	7908.5	9107	0	0	0	0
PI 16:3_18:0	0	0	0	0	6491	7016	7017.5	6809	0	0	0	0
PI 16:3_18:1	0	0	0	0	492.5	513.5	748	1038	0	0	0	0
PI 18:0_12:0	0	0	0	0	0	0	0	0	0	0	0	0
PI 18:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PI 18:3_18:3	0	0	0	0	539	604.5	700.5	892.5	0	0	0	0
PI 18:4_16:1	0	0	0	0	680.5	684.5	919	1006	0	0	0	0
PI 20:5_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PS 16:3_16:0	0	0	0	0	0	0	0	0	3713.25	4257.75	3313.5	2932.5
PS 18:1_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PS 18:2_16:0	0	0	0	0	2549	2332	2730	3644.5	8460.75	14337	7437	10540.5
PS 18:3_16:0	0	0	0	0	0	0	0	0	7791.75	12801	6828.75	11760
PS 20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PS 22:6_20:4	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 15:0_15:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 15:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:0_13:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:0_16:0	165419	157271	129291.5	144941	24006	27672	31264	34546.5	100601.25	93913.5	93186.75	72280.5
SQDG 16:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:0_17:2	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:0_18:1	62640.5	55162.5	45699.5	68224	10367.5	8825	14255	18697.5	0	0	0	0
SQDG 16:0_18:3	100549.5	94125	122997.5	91491.5	97851.5	83572.5	117325.5	122323.5	11028	16293.75	9661.5	65655.75
SQDG 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:2_18:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:3_16:0	0	0	0	0	2872	3389.5	4406.5	4065.5	2056.5	2714.25	1944.75	6523.5
SQDG 16:3_16:1	0	0	0	0	638	667.5	836.5	870.5	0	0	0	0
SQDG 16:3_16:2	0	0	0	0	748.5	966.5	1008.5	1173.5	0	0	0	0
SQDG 16:3_17:0	0	0	0	0	1340	1527	1895	2153	0	0	0	0
SQDG 16:3_18:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:3_18:2	2249.5	2167	1585.5	2652.5	0	0	0	0	0	0	0	0
SQDG 16:3_18:3	0	0	0	0	2397.5	3666.5	3098.5	2379	0	0	0	0
SQDG 16:3_20:2	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:4_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 16:4_17:2	966	1215	759	766.5	0	0	0	0	0	0	0	0
SQDG 16:4_18:3	1846	1658.5	1534	1531	0	0	0	0	0	0	0	0
SQDG 17:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 17:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 17:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:0_15:1	0	0	0	0	1821.5	1666.5	2476	3004.5	0	0	0	0
SQDG 18:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:1_18:1	682.5	693	550	768.5	0	0	0	0	0	0	0	0
SQDG 18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:2_18:4	0	0	0	0	3578	4358.5	4907.5	5121.5	0	0	0	0
SQDG 18:3_18:3	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 18:4_18:4	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 20:1_16:0	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 20:4_18:2	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
SQDG 22:5_20:3	0	0	0	0	0	0	0	0	2157	1718.25	2469.75	956.25
